Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
1064448,2016-09-18T10:54:10Z,54343.832371697540,0.22%,25,2 min 28 s,1577060694430.00
1062432,2016-09-14T23:06:04Z,54222.395939855320,-2.02%,25,2 min 29 s,1562975954848.00
1060416,2016-09-11T09:21:10Z,55343.819390753050,4.45%,25,2 min 33 s,1553594080516.00
1058400,2016-09-08T00:58:05Z,52982.270086229226,-3.00%,25,2 min 23 s,1591308512504.00
1056384,2016-09-04T10:20:11Z,54623.057435010430,1.30%,25,2 min 34 s,1523404190200.00
1054368,2016-08-31T23:25:20Z,53920.150653459380,0.60%,25,2 min 28 s,1564765430081.00
1052352,2016-08-28T12:00:01Z,53594.491433420270,-2.24%,25,2 min 29 s,1544876429210.00
1050336,2016-08-24T22:00:27Z,54828.066484540555,3.53%,25,2 min 33 s,1539116029111.00
1048320,2016-08-21T12:52:38Z,52958.098150431564,4.72%,25,2 min 24 s,1579536802878.00
1046304,2016-08-18T04:39:33Z,50566.924824866070,-8.03%,25,2 min 23 s,1518764254420.00
1044288,2016-08-14T09:21:01Z,54983.891847603440,4.00%,25,2 min 43 s,1448797652099.00
1042272,2016-08-11T00:37:00Z,52864.883866917764,-0.41%,25,2 min 24 s,1576756578578.00
1040256,2016-08-07T12:18:47Z,53084.427305424746,1.43%,25,2 min 30 s,1519972528024.00
1038240,2016-08-04T01:23:38Z,52332.176922139640,4.76%,25,2 min 27 s,1529013526592.00
1036224,2016-07-31T17:12:40Z,49953.496941077950,4.02%,25,2 min 23 s,1500340109669.00
1034208,2016-07-28T08:33:51Z,48022.068965517240,-0.09%,25,2 min 24 s,1432313997869.00
1032192,2016-07-24T20:23:40Z,48065.600805774720,-4.66%,25,2 min 30 s,1376267890155.00
1030176,2016-07-21T04:19:14Z,50417.337856715225,-2.49%,25,2 min 37 s,1379240874178.00
1028160,2016-07-17T14:06:58Z,51707.179697093736,4.75%,25,2 min 33 s,1451507488675.00
1026144,2016-07-14T05:55:22Z,49359.878637429320,16.20%,25,2 min 23 s,1482510940435.00
1024128,2016-07-11T05:49:14Z,42477.937275613450,-13.35%,25,2 min 9 s,1414274041862.00
1022112,2016-07-07T04:44:03Z,49027.999223753155,2.45%,25,2 min 53 s,1217188747134.00
1020096,2016-07-03T18:45:08Z,47852.459082147674,3.31%,25,2 min 26 s,1407703745143.00
1018080,2016-06-30T09:24:52Z,46315.206832592850,5.49%,25,2 min 25 s,1371877921748.00
1016064,2016-06-27T01:46:15Z,43904.825654498430,-6.67%,25,2 min 22 s,1327956269877.00
1014048,2016-06-23T07:47:26Z,47044.216660277125,-1.01%,25,2 min 40 s,1262833575136.00
1012032,2016-06-19T18:54:00Z,47528.902660351465,7.41%,25,2 min 31 s,1351887963847.00
1010016,2016-06-16T12:41:48Z,44248.143080853870,-0.77%,25,2 min 19 s,1367225377273.00
1008000,2016-06-13T00:05:02Z,44592.241706899236,0.72%,25,2 min 31 s,1268359071433.00
1005984,2016-06-09T12:41:43Z,44270.491779621705,7.43%,25,2 min 28 s,1284731853860.00
1003968,2016-06-06T06:34:28Z,41207.980426960900,2.82%,25,2 min 19 s,1273287253726.00
1001952,2016-06-02T20:46:36Z,40077.093107888690,-18.99%,25,2 min 25 s,1187102098049.00
999936,2016-05-29T13:04:15Z,49475.875034559020,-0.34%,25,3 min 5 s,1148633866023.00
997920,2016-05-26T00:51:37Z,49646.877897097410,2.47%,25,2 min 30 s,1421544779443.00
995904,2016-05-22T14:49:07Z,48449.487969136010,-3.90%,25,2 min 26 s,1425266892708.00
993888,2016-05-18T23:22:24Z,50420.889165424220,7.06%,25,2 min 36 s,1388179935902.00
991872,2016-05-15T16:55:01Z,47092.188329203310,-1.39%,25,2 min 20 s,1444710062650.00
989856,2016-05-12T03:44:08Z,47759.869227262110,-1.19%,25,2 min 32 s,1349520239423.00
987840,2016-05-08T14:43:36Z,48336.072927803725,4.81%,25,2 min 31 s,1374846704913.00
985824,2016-05-05T06:34:36Z,46115.293662894320,-9.19%,25,2 min 23 s,1385060686206.00
983808,2016-05-01T10:07:13Z,50785.769726495530,-2.09%,25,2 min 45 s,1321958909560.00
981792,2016-04-27T20:16:31Z,51871.420669331754,7.80%,25,2 min 33 s,1456118008966.00
979776,2016-04-24T14:22:01Z,48114.062174424460,-6.94%,25,2 min 19 s,1486678586452.00
977760,2016-04-20T20:05:21Z,51707.179697093736,5.58%,25,2 min 41 s,1379382892965.00
975744,2016-04-17T12:31:18Z,48972.654047890540,-5.68%,25,2 min 22 s,1481239067140.00
973728,2016-04-13T19:30:22Z,51925.353451089910,0.50%,25,2 min 39 s,1402627011985.00
971712,2016-04-10T07:53:16Z,51665.504938108240,-7.32%,25,2 min 29 s,1489272845909.00
969696,2016-04-06T13:13:58Z,55751.879121449710,3.29%,25,2 min 41 s,1487282593274.00
967680,2016-04-03T03:57:21Z,53975.038455738200,-1.98%,25,2 min 25 s,1598765689432.00
965664,2016-03-30T14:13:30Z,55067.079006077390,-1.04%,25,2 min 33 s,1545825512531.00
963648,2016-03-27T01:19:27Z,55648.580054159810,-2.74%,25,2 min 31 s,1582839943055.00
961632,2016-03-23T10:57:02Z,57218.818827353750,3.61%,25,2 min 34 s,1595798412852.00
959616,2016-03-20T01:53:13Z,55224.977948078330,7.52%,25,2 min 24 s,1647149126453.00
957600,2016-03-16T19:57:34Z,51359.064394618836,1.63%,25,2 min 19 s,1586946057036.00
955584,2016-03-13T09:06:42Z,50534.201200141190,-4.64%,25,2 min 27 s,1476481234585.00
953568,2016-03-09T17:01:09Z,52996.653052158785,0.87%,25,2 min 37 s,1449801857684.00
951552,2016-03-06T05:47:28Z,52537.024587155960,1.16%,25,2 min 28 s,1524627043452.00
949536,2016-03-02T18:42:56Z,51932.259921162730,-4.73%,25,2 min 28 s,1507076743032.00
947520,2016-02-28T02:32:17Z,54516.282399532890,2.82%,25,2 min 37 s,1491373566913.00
945504,2016-02-24T16:52:01Z,53017.587675443470,2.29%,25,2 min 25 s,1570405552957.00
943488,2016-02-21T06:43:35Z,51825.728352157545,-4.87%,25,2 min 26 s,1524587728519.00
941472,2016-02-17T14:32:27Z,54484.469477850510,4.25%,25,2 min 37 s,1490503277371.00
939456,2016-02-14T05:53:01Z,52258.313581388560,-2.74%,25,2 min 23 s,1569564669763.00
937440,2016-02-10T15:28:38Z,53730.599744789450,-1.69%,25,2 min 34 s,1498514082456.00
935424,2016-02-07T02:02:11Z,54655.727974955780,1.78%,25,2 min 32 s,1544372132838.00
933408,2016-02-03T15:30:11Z,53697.682757585986,8.76%,25,2 min 27 s,1568910144998.00
931392,2016-01-31T10:16:03Z,49371.794323550710,-11.50%,25,2 min 17 s,1547811985142.00
929376,2016-01-27T11:20:32Z,55790.986983970280,4.82%,25,2 min 49 s,1417872571051.00
927360,2016-01-24T03:12:45Z,53220.591821561335,-2.24%,25,2 min 23 s,1598466442988.00
925344,2016-01-20T13:17:04Z,54444.410415029284,0.28%,25,2 min 33 s,1528346158055.00
923328,2016-01-17T01:31:09Z,54290.251042851730,-1.98%,25,2 min 29 s,1564931897454.00
921312,2016-01-13T11:51:22Z,55392.356582748660,5.61%,25,2 min 33 s,1554956601119.00
919296,2016-01-10T04:20:20Z,52449.128188845610,-1.76%,25,2 min 22 s,1586389368132.00
917280,2016-01-06T14:47:24Z,53393.276395778164,6.45%,25,2 min 32 s,1508699841751.00
915264,2016-01-03T07:51:25Z,50157.679263792220,-3.01%,25,2 min 20 s,1538754229151.00
913248,2015-12-30T17:18:01Z,51717.764585465710,-4.27%,25,2 min 34 s,1442377321537.00
911232,2015-12-27T01:36:13Z,54025.280635990840,8.99%,25,2 min 36 s,1487415471082.00
909216,2015-12-23T20:28:30Z,49565.518689917020,-5.00%,25,2 min 17 s,1553885268485.00
907200,2015-12-20T04:04:58Z,52177.050805452294,3.74%,25,2 min 37 s,1427380425548.00
905184,2015-12-16T19:04:26Z,50295.712294918790,-3.18%,25,2 min 24 s,1500128051636.00
903168,2015-12-13T04:16:21Z,51947.963278783700,7.46%,25,2 min 34 s,1448797424520.00
901152,2015-12-09T22:06:11Z,48340.969317695790,-3.53%,25,2 min 19 s,1493689800549.00
899136,2015-12-06T07:03:00Z,50114.955018027795,2.60%,25,2 min 35 s,1388658663502.00
897120,2015-12-02T21:09:19Z,48842.333568358090,19.44%,25,2 min 26 s,1436823461208.00
895104,2015-11-29T22:52:54Z,40892.532157784990,2.20%,25,2 min 5 s,1405056706146.00
893088,2015-11-26T12:41:50Z,40010.263729097765,-5.51%,25,2 min 26 s,1177005302882.00
891072,2015-11-22T19:45:22Z,42343.922941170670,-9.35%,25,2 min 38 s,1151049140611.00
889056,2015-11-18T23:03:53Z,46716.213017751480,-2.14%,25,2 min 45 s,1216027921843.00
887040,2015-11-15T09:13:10Z,47741.288099419755,-2.52%,25,2 min 33 s,1340178242195.00
885024,2015-11-11T19:03:28Z,48979.355898184470,-2.93%,25,2 min 33 s,1374932887332.00
883008,2015-11-08T04:29:55Z,50461.172323851820,1.79%,25,2 min 34 s,1407331719797.00
880992,2015-11-04T18:00:24Z,49573.528169257940,1.31%,25,2 min 27 s,1448412804314.00
878976,2015-11-01T07:03:28Z,48932.481429157364,-2.44%,25,2 min 28 s,1420023023313.00
876960,2015-10-28T17:00:22Z,50160.608247783886,1.85%,25,2 min 33 s,1408092627266.00
874944,2015-10-25T06:28:53Z,49247.248168235660,0.54%,25,2 min 27 s,1438879729935.00
872928,2015-10-21T18:56:23Z,48978.797340601440,3.91%,25,2 min 29 s,1411827736746.00
870912,2015-10-18T10:06:41Z,47133.015374823044,-3.24%,25,2 min 24 s,1405796941643.00
868896,2015-10-14T19:17:13Z,48712.152343794300,-0.12%,25,2 min 35 s,1349787749899.00
866880,2015-10-11T07:17:16Z,48771.894028003310,-2.11%,25,2 min 30 s,1396491265428.00
864864,2015-10-07T17:24:34Z,49826.002459453820,4.04%,25,2 min 33 s,1398699680089.00
862848,2015-10-04T08:42:44Z,47889.275233040455,-0.77%,25,2 min 24 s,1428353270521.00
860832,2015-09-30T20:02:40Z,48262.203593621820,3.98%,25,2 min 31 s,1372745603096.00
858816,2015-09-27T11:14:15Z,46410.799105261450,-0.86%,25,2 min 24 s,1384256002349.00
856800,2015-09-23T22:27:35Z,46818.062265631816,-2.34%,25,2 min 31 s,1331669180748.00
854784,2015-09-20T08:30:09Z,47940.056926631616,1.82%,25,2 min 33 s,1345758017439.00
852768,2015-09-16T21:57:15Z,47082.895856171890,5.06%,25,2 min 27 s,1375642842879.00
850752,2015-09-13T14:02:14Z,44811.378490046330,-1.82%,25,2 min 22 s,1355376092277.00
848736,2015-09-10T00:26:31Z,45642.859146846900,6.54%,25,2 min 32 s,1289701232445.00
846720,2015-09-06T17:37:30Z,42838.067006453280,2.40%,25,2 min 20 s,1314200691546.00
844704,2015-09-03T07:44:36Z,41831.693077889570,6.63%,25,2 min 26 s,1230587354149.00
842688,2015-08-31T00:48:50Z,39229.295774647886,-6.10%,25,2 min 20 s,1203489588551.00
840672,2015-08-27T07:20:29Z,41781.638617039906,-7.61%,25,2 min 39 s,1128621203984.00
838656,2015-08-23T12:24:45Z,45223.773402126986,-0.49%,50,2 min 42 s,1198979183727.00
836640,2015-08-20T00:01:39Z,45449.176816685890,1.35%,50,2 min 30 s,1301351520385.00
834624,2015-08-16T13:15:12Z,44842.725915407670,-2.25%,50,2 min 28 s,1301338116690.00
832608,2015-08-12T23:11:11Z,45878.840344392935,-1.65%,50,2 min 33 s,1287896201683.00
830592,2015-08-09T09:48:45Z,46651.768462900410,-2.22%,50,2 min 32 s,1318209341110.00
828576,2015-08-05T19:51:02Z,47711.588348996870,2.83%,50,2 min 33 s,1339344520255.00
826560,2015-08-02T10:13:46Z,46396.760902678005,0.14%,50,2 min 25 s,1374293591154.00
824544,2015-07-29T22:17:01Z,46329.195719710040,1.70%,50,2 min 29 s,1335452217893.00
822528,2015-07-26T11:42:28Z,45550.884099779396,3.12%,50,2 min 27 s,1330881343622.00
820512,2015-07-23T02:16:04Z,44168.964396635060,0.84%,50,2 min 25 s,1308305224701.00
818496,2015-07-19T15:02:44Z,43799.605947500460,-5.71%,50,2 min 28 s,1271066723798.00
816480,2015-07-15T21:54:54Z,46453.969606835760,3.58%,50,2 min 39 s,1254831951136.00
814464,2015-07-12T12:46:32Z,44844.130557353770,-3.11%,50,2 min 24 s,1337528292787.00
812448,2015-07-08T22:04:24Z,46285.259074058110,7.45%,50,2 min 34 s,1290868013051.00
810432,2015-07-05T15:59:57Z,43073.500015043480,5.69%,50,2 min 19 s,1330930027977.00
808416,2015-07-02T08:27:15Z,40752.846691779974,-2.25%,50,2 min 21 s,1241362721702.00
806400,2015-06-28T18:29:10Z,41691.598974916520,5.10%,50,2 min 33 s,1170353294870.00
804384,2015-06-25T10:34:15Z,39668.437794402880,0.25%,50,2 min 22 s,1199821429650.00
802368,2015-06-21T22:51:10Z,39567.937353171495,4.69%,50,2 min 29 s,1140557026188.00
800352,2015-06-18T14:34:40Z,37795.256432820584,-1.57%,50,2 min 23 s,1135170561698.00
798336,2015-06-15T01:15:55Z,38398.764059007600,0.84%,50,2 min 32 s,1085009446317.00
796320,2015-06-11T13:56:03Z,38075.370212765956,-5.42%,50,2 min 28 s,1104949120587.00
794304,2015-06-07T21:06:53Z,40258.916780712774,2.22%,50,2 min 38 s,1094371714845.00
792288,2015-06-04T10:55:27Z,39384.340904714310,1.24%,50,2 min 26 s,1158592165481.00
790272,2015-05-31T23:59:49Z,38900.629126776380,0.06%,50,2 min 28 s,1128898174954.00
788256,2015-05-28T12:00:06Z,38873.517975453460,-1.54%,50,2 min 29 s,1120540190503.00
786240,2015-05-24T22:43:04Z,39482.457804743520,-3.31%,50,2 min 32 s,1115630691033.00
784224,2015-05-21T07:50:30Z,40837.319793479190,1.02%,50,2 min 35 s,1131580341737.00
782208,2015-05-17T20:41:26Z,40424.507129747280,2.94%,50,2 min 28 s,1173121189724.00
780192,2015-05-14T11:03:06Z,39268.032256294915,-5.30%,50,2 min 25 s,1163137340131.00
778176,2015-05-10T18:23:23Z,41465.786419765005,6.90%,50,2 min 38 s,1127178459340.00
776160,2015-05-07T11:46:26Z,38787.155784340284,-2.37%,50,2 min 20 s,1189925468561.00
774144,2015-05-03T21:45:21Z,39731.188632642300,-3.41%,50,2 min 33 s,1115321279793.00
772128,2015-04-30T06:47:36Z,41136.541578070224,1.73%,50,2 min 35 s,1139871617731.00
770112,2015-04-26T20:11:38Z,40434.021464884200,-3.62%,50,2 min 27 s,1181379590730.00
768096,2015-04-23T05:02:00Z,41954.281583651620,3.66%,50,2 min 35 s,1162530756961.00
766080,2015-04-19T20:00:19Z,40469.454144562646,-2.53%,50,2 min 24 s,1207048486374.00
764064,2015-04-16T05:51:14Z,41520.705336426916,-0.17%,50,2 min 33 s,1165556023051.00
762048,2015-04-12T17:48:50Z,41591.874727637200,-1.65%,50,2 min 30 s,1190904944896.00
760032,2015-04-09T04:19:15Z,42293.885316448220,0.97%,50,2 min 32 s,1195071409571.00
758016,2015-04-05T17:04:50Z,41885.952134818310,2.23%,50,2 min 28 s,1215532395816.00
756000,2015-04-02T06:54:40Z,40972.113140949200,-0.89%,50,2 min 26 s,1205300588961.00
753984,2015-03-29T18:10:06Z,41342.052037309770,0.73%,50,2 min 31 s,1175912327481.00
751968,2015-03-26T06:52:13Z,41040.236213700780,10.66%,50,2 min 28 s,1190989678094.00
749952,2015-03-23T02:52:22Z,37086.719801048300,6.43%,50,2 min 15 s,1179898138232.00
747936,2015-03-19T19:57:59Z,34843.115264797510,-14.52%,50,2 min 20 s,1068928861093.00
745920,2015-03-15T17:46:33Z,40765.611450700480,-2.18%,50,2 min 55 s,1000496959898.00
743904,2015-03-12T03:48:41Z,41676.225668096340,7.40%,50,2 min 33 s,1169921740295.00
741888,2015-03-08T21:40:12Z,38801.172282952386,-0.71%,50,2 min 19 s,1198919179868.00
739872,2015-03-05T09:02:42Z,39081.155627542150,-2.97%,50,2 min 31 s,1111604538478.00
737856,2015-03-01T18:25:22Z,40278.549751477070,-2.38%,50,2 min 34 s,1123344505927.00
735840,2015-02-26T04:22:06Z,41264.200301682315,1.62%,50,2 min 33 s,1158355495368.00
733824,2015-02-22T17:40:06Z,40605.280792648340,-0.48%,50,2 min 27 s,1186383354077.00
731808,2015-02-19T05:17:45Z,40802.015542170964,-2.71%,50,2 min 30 s,1168288815763.00
729792,2015-02-15T15:00:10Z,41941.990410249900,2.81%,50,2 min 34 s,1169736864553.00
727776,2015-02-12T05:27:17Z,40795.427008235260,-2.64%,50,2 min 25 s,1208379481563.00
725760,2015-02-08T14:56:11Z,41903.933498546256,-1.13%,50,2 min 34 s,1168675480194.00
723744,2015-02-05T02:02:32Z,42385.711494241530,-1.43%,50,2 min 31 s,1205597646923.00
721728,2015-02-01T12:44:42Z,43001.048869131650,-0.13%,50,2 min 32 s,1215053280175.00
719712,2015-01-29T00:39:00Z,43057.090898154370,2.14%,50,2 min 30 s,1232858648456.00
717696,2015-01-25T14:23:55Z,42151.097327588745,6.16%,50,2 min 26 s,1239983455565.00
715680,2015-01-22T07:18:44Z,39702.540835852360,-1.62%,50,2 min 21 s,1209369606085.00
713664,2015-01-18T17:58:43Z,40358.790430190380,-9.87%,50,2 min 32 s,1140392664498.00
711648,2015-01-14T20:43:25Z,44782.409442579190,-6.08%,50,2 min 46 s,1158668578264.00
709632,2015-01-11T03:14:22Z,47686.160815402036,-3.07%,50,2 min 39 s,1288116359584.00
707616,2015-01-07T12:34:53Z,49199.859785783840,-8.02%,50,2 min 34 s,1372154472387.00
705600,2015-01-03T17:21:50Z,53495.027277483000,-2.06%,50,2 min 43 s,1409566826106.00
703584,2014-12-31T03:27:59Z,54623.057435010430,-7.36%,50,2 min 33 s,1533361080332.00
701568,2014-12-27T08:55:38Z,58966.743917842825,12.62%,50,2 min 41 s,1573044948315.00
699552,2014-12-24T06:12:49Z,52357.057210079120,-3.28%,50,2 min 13 s,1690765777684.00
697536,2014-12-20T15:21:01Z,54137.644611952150,-4.91%,50,2 min 35 s,1500125245747.00
695520,2014-12-16T22:59:31Z,56938.907066154050,1.43%,50,2 min 37 s,1557648049166.00
693504,2014-12-13T12:10:40Z,56132.967730973820,-0.91%,50,2 min 27 s,1640062997496.00
691488,2014-12-09T23:24:48Z,56650.509932202500,10.03%,50,2 min 31 s,1611338327553.00
689472,2014-12-06T19:07:58Z,51485.276432510190,-1.35%,50,2 min 16 s,1625938077229.00
687456,2014-12-03T05:54:53Z,52190.999854177804,1.79%,50,2 min 32 s,1474727878416.00
685440,2014-11-29T19:29:38Z,51269.553425409750,-2.61%,50,2 min 27 s,1497966362194.00
683424,2014-11-26T05:10:11Z,52646.503554792840,5.67%,50,2 min 34 s,1468279292315.00
681408,2014-11-22T21:40:44Z,49818.489055920940,6.41%,50,2 min 21 s,1517509086746.00
679392,2014-11-19T14:44:39Z,46816.020928711580,4.49%,50,2 min 20 s,1436237705840.00
677376,2014-11-16T06:23:05Z,44803.899019403296,7.64%,50,2 min 23 s,1345673293857.00
675360,2014-11-13T00:18:03Z,41622.508261699630,0.29%,50,2 min 19 s,1286095768068.00
673344,2014-11-09T12:33:37Z,41501.848154840710,2.01%,50,2 min 29 s,1196302554017.00
671328,2014-11-06T02:13:14Z,40682.205130148150,7.73%,50,2 min 27 s,1188630888184.00
669312,2014-11-02T20:14:37Z,37760.033760616134,-4.74%,50,2 min 19 s,1166748993508.00
667296,2014-10-30T04:02:15Z,39642.075649332670,5.12%,50,2 min 37 s,1084467633499.00
665280,2014-10-26T20:10:22Z,37708.646935388990,2.77%,50,2 min 22 s,1140545108196.00
663264,2014-10-23T10:26:18Z,36691.940915653590,0.49%,50,2 min 25 s,1086832319031.00
661248,2014-10-19T22:49:07Z,36510.407276745864,0.95%,50,2 min 29 s,1052422853807.00
659232,2014-10-16T11:36:07Z,36163.634802084820,-1.53%,50,2 min 28 s,1049470464725.00
657216,2014-10-12T22:21:12Z,36726.140374880284,4.39%,50,2 min 32 s,1037747183015.00
655200,2014-10-09T14:02:30Z,35178.737959504620,-4.95%,50,2 min 23 s,1056584119235.00
653184,2014-10-05T21:29:13Z,37011.295468059250,2.18%,50,2 min 37 s,1012498749158.00
651168,2014-10-02T11:19:46Z,36220.361115562040,2.46%,50,2 min 26 s,1065515523566.00
649152,2014-09-29T01:18:33Z,35348.403812282920,1.61%,50,2 min 26 s,1039864646161.00
647136,2014-09-25T14:38:20Z,34786.672714313485,8.24%,50,2 min 27 s,1016378378534.00
645120,2014-09-22T09:06:27Z,32135.922423081527,-3.21%,50,2 min 18 s,1000164752419.00
643104,2014-09-18T18:11:30Z,33202.954396109870,0.52%,50,2 min 34 s,926010410791.00
641088,2014-09-15T06:46:16Z,33030.337540087210,16.62%,50,2 min 29 s,952108855775.00
639072,2014-09-12T06:40:53Z,28322.639901874150,0.70%,50,2 min 8 s,950350094647.00
637056,2014-09-08T19:18:16Z,28123.640506826443,1.16%,50,2 min 28 s,816149433927.00
635040,2014-09-05T08:12:11Z,27799.256684595817,2.86%,50,2 min 28 s,806735799415.00
633024,2014-09-01T22:33:03Z,27024.198127453943,-3.73%,50,2 min 25 s,800469290745.00
631008,2014-08-29T07:26:30Z,28073.271673126826,-1.39%,50,2 min 35 s,777895378889.00
628992,2014-08-25T18:05:26Z,28471.718285956726,1.21%,50,2 min 32 s,804507229599.00
626976,2014-08-22T07:11:30Z,28130.824491079147,0.13%,50,2 min 28 s,816357913504.00
624960,2014-08-18T19:13:48Z,28093.838576110207,-4.08%,50,2 min 29 s,809812871835.00
622944,2014-08-15T03:37:44Z,29290.344263189480,4.72%,50,2 min 36 s,806417119865.00
620928,2014-08-11T19:24:31Z,27968.155036336640,4.26%,50,2 min 23 s,840016162311.00
618912,2014-08-08T10:51:12Z,26823.521300049340,9.81%,50,2 min 23 s,805637389841.00
616896,2014-08-05T06:21:50Z,24425.055505004550,-2.21%,50,2 min 16 s,771358930860.00
614880,2014-08-01T16:29:21Z,24978.782147468333,2.63%,50,2 min 33 s,701196421028.00
612864,2014-07-29T06:39:25Z,24337.030304403997,7.09%,50,2 min 26 s,715936638624.00
610848,2014-07-26T00:12:32Z,22724.588408342945,7.09%,50,2 min 20 s,697152600206.00
608832,2014-07-22T17:44:16Z,21219.975197505915,-4.19%,50,2 min 20 s,650993567822.00
606816,2014-07-19T02:04:52Z,22149.172597314190,9.47%,50,2 min 36 s,609807512428.00
604800,2014-07-15T21:25:09Z,20232.629972300212,-0.03%,50,2 min 17 s,634295503964.00
602784,2014-07-12T09:27:07Z,20239.304072457893,6.85%,50,2 min 30 s,579514327233.00
600768,2014-07-09T02:43:40Z,18940.130004145314,14.20%,50,2 min 20 s,581051706784.00
598752,2014-07-06T01:12:56Z,16584.873477110807,10.04%,50,2 min 11 s,543751825896.00
596736,2014-07-02T20:48:18Z,15070.941227248324,3.99%,50,2 min 16 s,475949997727.00
594720,2014-06-29T12:07:12Z,14492.617740449670,10.35%,50,2 min 24 s,432259161310.00
592704,2014-06-26T07:56:00Z,13132.529239274347,5.09%,50,2 min 15 s,417805804418.00
590688,2014-06-23T00:04:31Z,12495.677356849214,3.31%,50,2 min 22 s,377947363303.00
588672,2014-06-19T14:46:54Z,12094.771559881048,11.10%,50,2 min 25 s,358252746912.00
586656,2014-06-16T11:07:26Z,10886.287678316148,5.61%,50,2 min 15 s,346342589283.00
584640,2014-06-13T03:35:24Z,10307.929150866414,-4.22%,50,2 min 22 s,311776187270.00
582624,2014-06-09T11:51:41Z,10763.139751101398,7.78%,50,2 min 36 s,296329059187.00
580608,2014-06-06T05:55:03Z,9986.192836748170,9.54%,50,2 min 19 s,308563824786.00
578592,2014-06-03T01:12:37Z,9116.384098285147,2.42%,50,2 min 16 s,287901261469.00
576576,2014-05-30T15:12:29Z,8900.520697551523,4.10%,50,2 min 26 s,261831817214.00
574560,2014-05-27T06:32:24Z,8549.637323852541,14.67%,50,2 min 24 s,255002865962.00
572544,2014-05-24T05:16:12Z,7455.650036454536,-5.35%,50,2 min 10 s,246321331361.00
570528,2014-05-20T12:30:30Z,7877.633904497782,1.77%,50,2 min 38 s,214140379681.00
568512,2014-05-17T02:01:59Z,7740.137649647586,6.13%,50,2 min 27 s,226147197767.00
566496,2014-05-13T18:56:28Z,7292.460255607003,7.00%,50,2 min 21 s,222133888689.00
564480,2014-05-10T12:23:12Z,6814.902938964365,-4.36%,50,2 min 20 s,209069894630.00
562464,2014-05-06T20:31:06Z,7126.184906743566,-2.89%,50,2 min 36 s,196196994357.00
560448,2014-05-03T06:04:46Z,7338.312952461339,3.46%,50,2 min 34 s,204661130770.00
558432,2014-04-29T20:51:49Z,7092.680516563728,17.23%,50,2 min 24 s,211547436525.00
556416,2014-04-26T21:08:33Z,6049.856124228432,15.17%,50,2 min 7 s,204597907079.00
554400,2014-04-23T20:15:55Z,5252.629444504914,1.74%,50,2 min 10 s,173537474478.00
552384,2014-04-20T09:40:00Z,5162.439371502202,-10.81%,50,2 min 27 s,150833389579.00
550368,2014-04-16T11:29:56Z,5788.433327043856,-1.81%,50,2 min 48 s,147982927587.00
548352,2014-04-12T21:59:40Z,5895.581658075897,1.49%,50,2 min 32 s,166587700081.00
546336,2014-04-09T11:10:06Z,5808.740982382679,-6.16%,50,2 min 27 s,169716684015.00
544320,2014-04-05T17:42:59Z,6190.456763823268,7.72%,50,2 min 39 s,167218926716.00
542304,2014-04-02T11:39:43Z,5746.349091668071,1.22%,50,2 min 19 s,177556700864.00
540288,2014-03-30T00:41:33Z,5677.024457365827,4.72%,50,2 min 28 s,164747529614.00
538272,2014-03-26T16:28:05Z,5421.007686773449,-7.10%,50,2 min 23 s,162818536545.00
536256,2014-03-22T22:05:11Z,5835.416776493670,1.73%,50,2 min 41 s,155670336730.00
534240,2014-03-19T11:30:21Z,5735.896663354595,11.10%,50,2 min 27 s,167588357703.00
532224,2014-03-16T07:52:33Z,5162.395935376623,9.38%,50,2 min 15 s,164239420084.00
530208,2014-03-13T03:05:44Z,4719.392211890723,-0.39%,50,2 min 17 s,147953541657.00
528192,2014-03-09T14:53:38Z,4737.884483431917,20.81%,50,2 min 30 s,135660392723.00
526176,2014-03-06T17:13:38Z,3921.632897545796,7.84%,50,2 min 4 s,135832943886.00
524160,2014-03-03T11:24:38Z,3636.520612642850,15.61%,50,2 min 19 s,112365015126.00
522144,2014-02-28T10:40:00Z,3145.277625616254,-5.33%,50,2 min 9 s,104719880146.00
520128,2014-02-24T18:01:37Z,3322.417011164195,15.73%,50,2 min 38 s,90314382320.00
518112,2014-02-21T17:22:40Z,2870.802740258933,-10.48%,50,2 min 9 s,95581425447.00
516096,2014-02-17T19:41:05Z,3206.904791949626,19.21%,50,2 min 47 s,82476354507.00
514080,2014-02-14T21:06:32Z,2690.109103800500,0.58%,50,2 min 5 s,92431444987.00
512064,2014-02-11T09:35:18Z,2674.363297057884,-23.75%,50,2 min 29 s,77089281197.00
510048,2014-02-06T19:31:57Z,3507.703043073455,24.37%,50,3 min 16 s,76864642112.00
508032,2014-02-03T23:58:35Z,2820.266299640613,-14.54%,50,2 min 0 s,100941262691.00
506016,2014-01-30T21:37:07Z,3300.231720754821,34.24%,50,2 min 55 s,80996498913.00
504000,2014-01-28T06:59:37Z,2458.376507113714,-21.45%,50,1 min 51 s,95122943237.00
501984,2014-01-23T20:04:08Z,3130.080035681542,-21.71%,50,3 min 10 s,70755744142.00
499968,2014-01-19T08:44:31Z,3998.221714145278,1.69%,50,3 min 11 s,89906971227.00
497952,2014-01-15T22:08:23Z,3931.594872607005,1.03%,50,2 min 27 s,114871234006.00
495936,2014-01-12T11:01:19Z,3891.342321829979,2.00%,50,2 min 28 s,112926946012.00
